"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE RPCT - ANNO 2023";"77.66 KB";"31/01/2024";"31/01/2024"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - DETERMINA SINDACALE N. 16 DEL 04/09/2023";"142.18 KB";"07/09/2023";"07/09/2023"
"RELAZIONE ANNUALE PTPC - ANNO 2022";"324.07 KB";"13/01/2023";"13/01/2023"
"RELAZIONE ANNUALE RPCT - ANNO 2021";"79.22 KB";"31/01/2022";"31/01/2022"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"144.84 KB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE - PTPCT";"1.81 MB";"31/01/2022";"31/01/2022"
"DELIBERA DI G.C. N. 2 DEL 24/01/2022 - CONFERMA PTPCT";"0.73 MB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE PTPC 2021-2023";"1.38 MB";"31/03/2021";"31/03/2021"
"DELIBERA DI G.C. N. 5 DEL 28/02/2021 - ADOZIONE PTPC";"383.96 KB";"31/03/2021";"31/03/2021"
"RELAZIONE ANNUALE RPCT - ANNO 2020";"73.27 KB";"29/03/2021";"29/03/2021"
