"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI G.C. N. 4 DEL 29/01/2020 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2020-2022 - CONFERMA PIANO 2019-2021";"369.11 KB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 6 DEL 30/01/2019 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2019-2021 - CONFERMA PIANO 2018-2020";"359.8 KB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 13 DEL 30/01/2018 - ADOZIONE DEL  PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2018-2020";"294.65 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2018-2020";"6.36 MB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 6 DEL 01/02/2017 - ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2017-2019";"330.05 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2017-2019";"2.75 MB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 7 DEL 01/02/2016 - ADOZIONE DEL  PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018";"344.39 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018";"2.9 MB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 21 DEL 13/03/2015 AGGIORNAMENTO PROGRAMMA PER LA TRASPARENZA E L'INTEGRITA' 2015-2017";"394.71 KB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 20 DEL 13/03/2015 AGGIORNAMENTO PIANO PER LA PREVENZIONE DELLA CORRUZIONE  2015-2017";"368.67 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2015-2017";"1.55 MB";"12/01/2023";"12/01/2023"
"DELIBERA DI G.C. N. 106 DEL 21/11/2014 - APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2014-2016";"0.57 MB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2014-2016";"1.45 MB";"12/01/2023";"12/01/2023"
"DELIBERA DI C.C. N. 37 DEL 13/11/2013 -  APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  2013-2105";"337.21 KB";"12/01/2023";"12/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2013-2015";"0.51 MB";"12/01/2023";"12/01/2023"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"144.84 KB";"27/01/2022";"27/01/2022"
"DELIBERA DI G.C. N. 2 DEL 24/01/2022 - CONFERMA PTPCT";"0.73 MB";"27/01/2022";"27/01/2022"
"PIANO TRIENNALE - PTPCT";"1.81 MB";"27/01/2022";"27/01/2022"
"DELIBERA DI G.C. N. 5 DEL 28/02/2021 - ADOZIONE PTPC";"383.96 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PTPC 2021-2023";"1.38 MB";"31/03/2021";"31/03/2021"
