"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prevenzione incendi e pulizia fondi";"227.03 KB";"27/05/2022";"27/05/2022"
"Divieto di sosta in Via Vittorio Emanuele dal n. 1 al n. 300";"66.33 KB";"27/05/2022";"27/05/2022"
"Chiusura transito veicolare di un tratto della Via Vittorio Emanuele dal n. 280 al n. 300.";"54.36 KB";"27/05/2022";"27/05/2022"
"Chiusura transito veicolare e divieto di sosta Via Generosi dal civico n. 1 al n. 11.";"62.35 KB";"27/05/2022";"27/05/2022"
"Chiusura transito veicolare Via Sandro Pertini";"43.55 KB";"27/05/2022";"27/05/2022"
"Misure di prevenzione dal contagio da COVID-19 nel sistema scolastico nel territorio del Comune di San Teodoro ME";"348.17 KB";"27/05/2022";"27/05/2022"
"Intervento urgente sanitario - sanificazione urgente e pulizia di una abitazione privata - II provvedimento.";"195.57 KB";"27/05/2022";"27/05/2022"
"Intervento urgente igienico sanitario - sanificazione urgente e pulizia di una abitazione privata - I provvedimento";"191.8 KB";"27/05/2022";"27/05/2022"
"Sgombero strade dalla neve e dal ghiaccio";"130.98 KB";"27/05/2022";"27/05/2022"
"ORDINANZA CONTIGIBILE ED URGENTE Al FINI DI TUTELA E INCOLUMITA' PUBBLICA PER L'ABBATTIMENTO DI SUIDI SELVATICI PROBLEMATICI";"215.47 KB";"27/05/2022";"27/05/2022"
"Prevenzione incendi e pulizia fondi";"205.02 KB";"27/05/2022";"27/05/2022"
