"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DI GARA E NUOVA PROPOSTA DI AGGIUDICAZIONE - AFFIDAMENTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA PER LE OPERE DI VALORIZZAZIONE FINALIZZATE ALLA RESILIENZA DEL VERSANTE NORD-EST DEL CENTRO ABITATO DEL COMUNE DI SAN TEODORO PER LA RIDUZIONE DEL RISCHIO IDROGEOLOGICO MEDIANTE PROCEDURA APERTA  NEGOZIATA AI SENSI DELL'ART. 63 DEL D.LG. 50/2026 E DELL'ART. 36 COMMA 2 LETT. B DEL D.LGS 50/2025 E DELL'ART. 2 LETT B DELLA LEGGE N. 120/2020";"203.48 KB";"14/04/2023";"14/04/2023"
"AFFIDAMENTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA PER LE ""OPERE DI VALORIZZAZIONE FINALIZZATE ALLA RESILIENZA DELLA VIA DI FUGA ZONA NORD SAN TEODORO - S.S. 289 MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 D.LGS 50/2016 E DELL'ART. 36 COMMA 2 LETT. B DEL D.LGS. 50/2016 E DELL'ART. 2 LETT.) B DELLA LEGGE N. 120/2020 - CUP G13C22000120001 - CIG. 95743836CB - VERBALE DI GARA E PROPOSTA DI AGGIUDICAZIONE.";"158.51 KB";"23/03/2023";"23/03/2023"
" AFFIDAMENTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA PER LE ""OPERE DI VALORIZZAZIONE FINALIZZATE ALLA RESILIENZA DEL VERSANTE NORD EST DEL CENTRO ABITATO DEL COMUNE DI SAN TEODORO PER LA RIDUZIONE DEL RISCHIO IDROGEOLOGICO MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 DEL D.LGS 50/2016 - CUP G13C22000110001 - CIG. 957437E88 - VERBALE DI GARA E PROPOSTA DI AGGIUDICAZIONE";"168.79 KB";"23/03/2023";"23/03/2023"
"AFFIDAMENTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA PER LE ""OPERE DI VALORIZZAZIONE FINALIZZATE ALLA RESILIENZA DELLA ZONA ANTISTANTE IL CIMITERO COMUNALE"" MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 DEL D. LGS. 50/2016 E DELL ART. 36 COMMA 2 LETT.) B DEL D. LGS. 50/2016 E DALL'ART. 2 LETT.) B DELLA LEGGE N. 120/2020. CUP: G13C22000100001 CIG: 9571783535 ";"164.47 KB";"23/03/2023";"23/03/2023"
"AGGIUDICAZIONE IN VIA PROVVISORIA LAVORI DI MESSA IN SICUREZZA SEDE STRADALE ZONA FINATA";"335.44 KB";"16/12/2021";"16/12/2021"
"VERBALE DI GARA - LAVORI DI PRONTO INTERVENTO MESSA IN SICUREZZA SEDE STRADALE ACCESSO CENTRO URBANO OVEST ";"352.01 KB";"15/12/2021";"15/12/2021"
"VERBALE DI GARA  - MESSA  IN SICUREZZA SEDE STRADALE ZONA CIMITERO COMUNALE -C.DA VACCARO";"327.97 KB";"14/12/2021";"14/12/2021"
"VERBALE DI GARA 8947555BF5- PROCEDURA APERTA PER L'AFFIDAMENTO DEI LAVORI MESSA IN SICUREZZA SEDE STRADALE VIA SANDRO PERTINI";"0.75 MB";"01/12/2021";"01/12/2021"
"VERBALE DI AGGIUDICAZIONE PROVVISORIA APPALTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA PER LE SCUO� LE DELL'INFANZIA E PRIMARIA DELL'ISTITUTO COMPRENSIVO DI SAN TEODORO (ME) - ANNO SCOLASTICO 2021/2022.";"228.09 KB";"20/10/2021";"20/10/2021"
"BANDO DI GARA MEDIANTE PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA FORNITURA PASTI CALDI AGLI ALUNNI DELLA SCUOLA DELL'INFANZIA E PRIMARIA - ANNO SCOLASTICO 2021/2022";"2.83 MB";"05/10/2021";"05/10/2021"
"VERBALE DI GARA: 8B260796CC - PROCEDURA NEGOZIATA A SEGUITO DI MANIFESTAZIONE DI INTERESSE PER LAVORI INERENTI: ?PROGETTO PER LA MESSA IN SICUREZZA DA RISCHIO IDROGEOLOGICO DELLA STRADA COMUNALE SAN TEODORO-BORGO GIULIANO"". CUP: G17H20001290001 - CIG: 88260796CC.";"118.8 KB";"28/09/2021";"28/09/2021"
"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L'ESPLETAMENTO DI PROCEDURA NEGOZIATA PER LA MESSA IN SICUREZZA DA RISCHIO IDROGEOLOGICO DELLA STRADA COMUNALE SAN TEODORO-BORGO GIULIANO";"65.07 KB";"27/09/2021";"27/09/2021"
"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L'ESPLETAMENTO DI PROCEDURA NEGOZIATA  PER LA MESSA IN SICUREZZA DA RISCHIO IDROGEOLOGICO DELLA STRADA COMUNALE SAN TEODORO-BORGO GIULIANO-VERBALE DI SELEZIONE MEDIANTE SORTEGGIO DELLE DIECI DITTE DA INVITARE ALLA PROCEDURA NEGOZIATA";"1.19 MB";"14/09/2021";"14/09/2021"
"AGGIUDICAZIONE DEFENITIVA SENZA EFFICACIA RELATIVA ALL'AFFIDAMENTO DEI LAVORI DI MESSA IN SICUREZZA E ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE STRADE COMUNALI - CODICE CUP G19J21007290001 - CODICE CIG. 887324623E APPROVAZIONE VERBALE DI GARA DI AGGIUDICAZIONE PROVVISORIA.";"487.47 KB";"09/09/2021";"09/09/2021"
"VERBALE DI GARA - LAVORI DI MESSA  IN SICUREZZA E ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE STRADE COMUNALI";"453.52 KB";"08/09/2021";"08/09/2021"
"VERBALE DI GARA: 87414042C8 - SAN TEODORO (ME)  Procedura Negoziata, previa indagine di mercato, con aggiudicazione secondo il criterio del prezzo pi� basso per l'affidamento dei lavori per il PROGETTO PER IL COMPLETAMENTO DI UNA STRUTTURA PUBBLICA DA DESTINARE AD AGGREGAZIONE SOCIALE CON ANNESSI UFFICI CUP: G15I21000850002 CIG: 87414042C8";"224.45 KB";"27/08/2021";"27/08/2021"
