"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI C.C. N. 10 DEL 29/04/2024: APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 151, D.LGS. N. 267/2000 E ART. 10. D.LGS N. 118/2011 - NOTA INTEGRATIVA E ALLEGATI";"";"03/05/2024";"03/05/2024"
"DELIBERA DI C.C. N. 10 DEL 29/04/2024: APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 151, D.LGS. N. 267/2000 E ART. 10. D.LGS N. 118/2011 - NOTA INTEGRATIVA E ALLEGATI";"13.21 MB";"03/05/2024";"03/05/2024"
"DELIBERA DI G.M. N. 24 DEL 15/03/2024 VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ANNUALITA' 2024 ART. 175, DEL D.LGS. N. 267/2000";"1.37 MB";"22/04/2024";"22/04/2024"
"DELIBERA DI C.C. N. 22 DEL 23/12/2023: APPROVAZIONE RENDICONTO DELL'ESERCIZIO 2022 DI CUI ALL'ALLEGATO 10 D.LGS. 118/2011 - STATO PATRIMONIALE CON MODALITA' SEMPLIFICATA 2022 - CONTO DEL BILANCIO 2022 E I SUOI ALLEGATI.";"23.65 MB";"21/02/2024";"21/02/2024"
"DELIBERA DI G.M. N. 14 DEL 14/02/2024 VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ANNUALITA' 2024 ART. 175, DEL D.LGS. N. 267/2000.";"1.06 MB";"21/02/2024";"21/02/2024"
"DELIBERA DI C.C. N. 30 DEL 29/12/2023 - DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) PERIODO 2023-2025  (ART. 170 COMMA 1 D.LG. N 267/2000) PRESENTAZIONE PER I COMUNI SOTTO I 2000 ABITANTI";"2.85 MB";"13/02/2024";"13/02/2024"
"DELIBERA DI G.M.N. 10 DEL 02-02-2024: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 ANNUALITA' 2024 ART. 175, DEL D.LGS. N. 267/2000";"1.36 MB";"13/02/2024";"13/02/2024"
"DELIBERA DI C.C. N. 31 - APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 151. D.LGS N. 267/2000 E ART. 10 D.LGS. N. 118/2011 - NOTA INTEGRATIVA E ALLEGATI. ";"14.38 MB";"13/02/2024";"13/02/2024"
"DELIBERA N. 52 DEL 13/10/2023 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 - ANNUALITA' 2023, IN GESTIONE PROVVISORIA ART. 175, COMMI 4 E 5 DEL D.LGS N. 267/2000";"1.16 MB";"24/10/2023";"24/10/2023"
"DELIBERA N. 45 DEL 27/09/2023: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 ANNUALITA' 2023 IN GESTIONE PROVVISORIA (ART. 15, COMMA 4 BIS DEL D.L. N. 77/2021) ED APPLICAZIONE LA QUOTA ACCANTONONATA DEL RISULTATO PRESUNTO DI AMMINISTRAZIONE ESERCIZIO 2022 (L'ART. 183, COMMA 3 - QUINQUIES, SECONDO PERIODO, DEL D.LGS. N. 267/2000)";"1.57 MB";"03/10/2023";"03/10/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 ANNUALITA' 2022 ART. 175, DEL D.LGS N.267/2000";"0.99 MB";"31/03/2023";"31/03/2023"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANANZIARIO 2022/2024 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS N. 118/2011) ? NOTA INTEGRATIVA E ALLEGATI. - Delibera di C.C. n. 26 del 30/11/2022";"8.62 MB";"07/12/2022";"07/12/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022/2024 (ART. 170, COMMA1, D.LGS. N. 267/2000). PRESENTAZIONE (PER I COMUNI SOTTO I 2.000 ABITANTI). Delibera di C.C.n. 25 del 30/11/2022";"0.72 MB";"07/12/2022";"07/12/2022"
"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 11 D.LGS. N.. 118/20119 E  NOTA INTEGRARTIVA  - Delibera di G.M. n. 46 del 19/10/2022";"8.11 MB";"27/10/2022";"27/10/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE PERIODO 2022-2024  - Delibera di G.M. n. 45 del 19-10-2022";"0.66 MB";"26/10/2022";"26/10/2022"
"Delibera di C.C. n. 21 del 5/10/2022 - APPROVAZIONE RENDICONTO DELL?ESERCIZIO 2021 DI CUI ALLEGATO 10 D.LGS 118/2011 ? STATO PATRIMONIALE CON MODALITA? SEMPLIFICATA ESERCIZIO 2021 ? CONTO DEL BILANCIO 2021 E I SUOI ALLEGATI.";"14.78 MB";"13/10/2022";"13/10/2022"
"Delibera n. 35  del 24/08/202205-Variazione d'urgenza al bilancio di previsione finanziario 2021/2023 annualit� 2022 art. 175, comma 4, D.lgs n. 267/2000 ";"0.9 MB";"29/08/2022";"29/08/2022"
"Delibera n. 24 del 11-05-2022 Variazione d'urgenza al bilancio di previsione finanziario 2021/2023 annualit� 2022 art. 175, comma 4, D.lgs n. 267/2000 ed applicazione avanzo di amministrazione vincolato del risultato d'amministrazione esercizio 2021";"1.48 MB";"29/08/2022";"29/08/2022"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL?ESERCIZIO 2021 DI CUI ALL?ALLEGATO 10 AL D.LGS. N. 118/2011, DELLA RELAZIONE SULLA GESTIONE DELL?ESERCIZIO 2021 (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA 6, D.LGS. N. 118/2011) E DELLO STATO PATRIMONIALE CON MODALITA? SEMPLIFICATA PER L?ESERCIZIO FINANZIARIO 2021.";"452.54 KB";"14/07/2022";"14/07/2022"
" APPROVAZIONE RENDICONTO DELL'ESERCIZIO 2020 DI CUI ALLEGATO 10 DLGS 118/2011 -STATO PATRIMONIALE CON MODALITA' SEMPLIFICATA ESERCIZIO 2020  CONTO DEL BILANCIO 2020 E I SUOI ALLEGATI.";"4.15 MB";"14/09/2021";"14/09/2021"
"APPROVAZIONE  DEL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023-NOTA INTEGRATIVA";"5.18 MB";"30/08/2021";"30/08/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE PERIODO 2021-2023";"1.12 MB";"30/08/2021";"30/08/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"417.41 KB";"30/08/2021";"30/08/2021"
"APPROVAZIONE SCHEMA  DI BILANCIO DI PREVISIONE FINANZIARIO 2021-2023";"472.68 KB";"30/08/2021";"30/08/2021"
"DELIBERA DI G.C. N. 88 DEL 25-11-2020";"1.23 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI G.C. N. 87 DEL 25-11-2020";"3.08 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI G.C. N. 57 DEL 05-08-2020";"0.71 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI C.C. N. 21 DEL 29-12-2020";"1.06 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI C.C. N. 20 DEL 11-12-2020";"4.99 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI C.C. N. 19 DEL 11-12-2020";"1.07 MB";"14/01/2021";"14/01/2021"
"DELIBERA DI C.C. N. 2 DEL 14-9-2020";"0.7 MB";"14/01/2021";"14/01/2021"
